ST_NAME_NEW,PC_NAME_NEW,unique_id,phase,mpFirstLastName,partyFname,partySname
Chhattisgarh,Raigarh,22_2,3,Gomati Sai,Bharatiya Janata Party,BJP
Chhattisgarh,Janjgir-Champa,22_3,3,Guharam Ajgalley,Bharatiya Janata Party,BJP
Chhattisgarh,Korba,22_4,3,Jyotsna Charandas Mahant,Indian National Congress,INC
Chhattisgarh,Bilaspur,22_5,3,Arun Sao,Bharatiya Janata Party,BJP
Chhattisgarh,Rajnandgaon,22_6,2,Santosh Pandey,Bharatiya Janata Party,BJP
Chhattisgarh,Durg,22_7,3,Vijay Baghel,Bharatiya Janata Party,BJP
Chhattisgarh,Raipur,22_8,3,Sunil Kumar Soni,Bharatiya Janata Party,BJP
Chhattisgarh,Mahasamund,22_9,2,Chunni Lal Sahu,Bharatiya Janata Party,BJP
Madhya Pradesh,Morena,23_1,3,Narendra Singh Tomar,Bharatiya Janata Party,BJP
Madhya Pradesh,Rewa,23_10,2,Janardan Mishra,Bharatiya Janata Party,BJP
Madhya Pradesh,Sidhi,23_11,1,Riti Pathak,Bharatiya Janata Party,BJP
Madhya Pradesh,Shahdol,23_12,1,Himadri Singh,Bharatiya Janata Party,BJP
Madhya Pradesh,Jabalpur,23_13,1,Rakesh Singh,Bharatiya Janata Party,BJP
Madhya Pradesh,Mandla,23_14,1,Faggan Singh Kulaste,Bharatiya Janata Party,BJP
Madhya Pradesh,Balaghat,23_15,1,Dhal Singh Bisen,Bharatiya Janata Party,BJP
Madhya Pradesh,Chhindwara,23_16,1,Nakul K. Nath,Indian National Congress,INC
Madhya Pradesh,Hoshangabad,23_17,2,Uday Pratap Singh,Bharatiya Janata Party,BJP
Madhya Pradesh,Vidisha,23_18,3,Ramakant Bhargava,Bharatiya Janata Party,BJP
Madhya Pradesh,Bhopal,23_19,3,Sadhvi Pragya Singh Thakur,Bharatiya Janata Party,BJP
Madhya Pradesh,Bhind,23_2,3,Sandhya Ray,Bharatiya Janata Party,BJP
Madhya Pradesh,Rajgarh,23_20,3,Rodmal Nagar,Bharatiya Janata Party,BJP
Madhya Pradesh,Dewas,23_21,4,Mahendra Singh Solanky,Bharatiya Janata Party,BJP
Madhya Pradesh,Ujjain,23_22,4,Anil Firojiya,Bharatiya Janata Party,BJP
Madhya Pradesh,Mandsour,23_23,4,Sudheer Gupta,Bharatiya Janata Party,BJP
Madhya Pradesh,Ratlam,23_24,4,Guman Singh Damor,Bharatiya Janata Party,BJP
Madhya Pradesh,Dhar,23_25,4,Chhatar Singh Darbar,Bharatiya Janata Party,BJP
Madhya Pradesh,Indore,23_26,4,Shankar Lalwani,Bharatiya Janata Party,BJP
Madhya Pradesh,Khargone,23_27,4,Gajendra Singh Patel,Bharatiya Janata Party,BJP
Madhya Pradesh,Khandwa,23_28,4,Gyaneshwar Patil,Bharatiya Janata Party,BJP
Madhya Pradesh,Betul,23_29,2,Durga Das Uikey,Bharatiya Janata Party,BJP
Madhya Pradesh,Gwalior,23_3,3,Vivek Narayan Shejwalkar,Bharatiya Janata Party,BJP
Madhya Pradesh,Guna,23_4,3,Krishnapal Singh Yadav,Bharatiya Janata Party,BJP
Madhya Pradesh,Sagar,23_5,3,Rajbahadur Singh,Bharatiya Janata Party,BJP
Madhya Pradesh,Tikamgarh,23_6,2,Virendra Kumar,Bharatiya Janata Party,BJP
Madhya Pradesh,Damoh,23_7,2,Prahlad Singh Patel,Bharatiya Janata Party,BJP
Madhya Pradesh,Khajuraho,23_8,2,Vishnu Datt Sharma,Bharatiya Janata Party,BJP
Madhya Pradesh,Satna,23_9,2,Ganesh Singh,Bharatiya Janata Party,BJP
Gujarat,Kachchh,24_1,3,Vinod Chavda,Bharatiya Janata Party,BJP
Gujarat,Rajkot,24_10,3,Mohanbhai Kalyanji Kundariya,Bharatiya Janata Party,BJP
Gujarat,Porbandar,24_11,3,Rameshbhai Lavjibhai Dhaduk,Bharatiya Janata Party,BJP
Gujarat,Jamnagar,24_12,3,Poonamben Hematbhai Maadam,Bharatiya Janata Party,BJP
Gujarat,Junagadh,24_13,3,Rajeshbhai Naranbhai Chudasama,Bharatiya Janata Party,BJP
Gujarat,Amreli,24_14,3,Naranbhai Bhikhabhai Kachhadiya,Bharatiya Janata Party,BJP
Gujarat,Bhavnagar,24_15,3,Bharatiben Dhirubhai Shiyal,Bharatiya Janata Party,BJP
Gujarat,Anand,24_16,3,Mitesh Rameshbhai Patel,Bharatiya Janata Party,BJP
Gujarat,Kheda,24_17,3,Devusinh Chauhan,Bharatiya Janata Party,BJP
Gujarat,Panchmahal,24_18,3,Ratansinh Magansinh Rathod,Bharatiya Janata Party,BJP
Gujarat,Dahod,24_19,3,Jaswantsinh Sumanbhai Bhabhor,Bharatiya Janata Party,BJP
Gujarat,Banaskantha,24_2,3,Parbatbhai Savabhai Patel,Bharatiya Janata Party,BJP
Gujarat,Vadodara,24_20,3,Ranjanben Dhananjay Bhatt,Bharatiya Janata Party,BJP
Gujarat,Chhota Udaipur,24_21,3,Gitaben Vajesingbhai Rathva,Bharatiya Janata Party,BJP
Gujarat,Bharuch,24_22,3,Mansukhbhai Dhanjibhai Vasava,Bharatiya Janata Party,BJP
Gujarat,Bardoli,24_23,3,Prabhubhai Nagarbhai Vasava,Bharatiya Janata Party,BJP
Gujarat,Surat,24_24,3,Darshana Vikram Jardosh,Bharatiya Janata Party,BJP
Gujarat,Navsari,24_25,3,C. R. Patil,Bharatiya Janata Party,BJP
Gujarat,Valsad,24_26,3,K. C. Patel,Bharatiya Janata Party,BJP
Gujarat,Patan,24_3,3,Bharatsinhji Shankarji Dabhi,Bharatiya Janata Party,BJP
Gujarat,Mahesana,24_4,3,Sharda Anilkumar Patel,Bharatiya Janata Party,BJP
Gujarat,Sabarkantha,24_5,3,Dipsinh Shankarsinh Rathod,Bharatiya Janata Party,BJP
Gujarat,Gandhinagar,24_6,3,Amit Anil Chandra Shah,Bharatiya Janata Party,BJP
Gujarat,Ahmedabad East,24_7,3,Hasmukhbhai Somabhai Patel,Bharatiya Janata Party,BJP
Gujarat,Ahmedabad West,24_8,3,(Prof.) Kirit Premjibhai Solanki,Bharatiya Janata Party,BJP
Gujarat,Surendranagar,24_9,3,Mahendrabhai Kalubhai Munjpara,Bharatiya Janata Party,BJP
Dadra and Nagar Haveli and Daman and Diu,Dadra & Nagar Haveli,26_1,3,Kalaben Mohanbhai Delkar,Shiv Sena,SS
Dadra and Nagar Haveli and Daman and Diu,Daman & Diu,26_2,3,Lalubhai Babubhai Patel,Bharatiya Janata Party,BJP
Maharashtra,Nandurbar,27_1,4,Heena Vijaykumar Gavit,Bharatiya Janata Party,BJP
Maharashtra,Nagpur,27_10,1,Nitin Jairam Gadkari,Bharatiya Janata Party,BJP
Maharashtra,Bhandara-Gondiya,27_11,1,Sunil Baburao Mendhe,Bharatiya Janata Party,BJP
Maharashtra,Gadchiroli-Chimur,27_12,1,Ashok Mahadeorao Nete,Bharatiya Janata Party,BJP
Maharashtra,Chandrapur,27_13,1,Suresh Narayan Dhanorkar,Indian National Congress,INC
Maharashtra,Yavatmal-Washim,27_14,2,Bhavana Gawali (Patil),Shiv Sena,SS
Maharashtra,Hingoli,27_15,2,Hemant Shriram Patil,Shiv Sena,SS
Maharashtra,Nanded,27_16,2,Prataprao Patil Chikhalikar,Bharatiya Janata Party,BJP
Maharashtra,Parbhani,27_17,2,Sanjay Haribhau Jadhav,Shiv Sena,SS
Maharashtra,Jalna,27_18,4,Raosaheb Dadarao Danve,Bharatiya Janata Party,BJP
Maharashtra,Aurangabad,27_19,4,"Syed Imtiaz Jaleel, Shri",All India Majlis-E-Ittehadul Muslimeen,AIMIM
Maharashtra,Dhule,27_2,5,Subhash Ramrao Bhamre,Bharatiya Janata Party,BJP
Maharashtra,Dindori,27_20,5,Bharati Pravin Pawar,Bharatiya Janata Party,BJP
Maharashtra,Nashik,27_21,5,Hemant Tukaram Godse,Shiv Sena,SS
Maharashtra,Palghar,27_22,5,Rajendra Dhedya Gavit,Shiv Sena,SS
Maharashtra,Bhiwandi,27_23,5,Kapil Moreshwar Patil,Bharatiya Janata Party,BJP
Maharashtra,Kalyan,27_24,5,Shrikant Eknath Shinde,Shiv Sena,SS
Maharashtra,Thane,27_25,5,Rajan Baburao Vichare,Shiv Sena,SS
Maharashtra,Mumbai North,27_26,5,Gopal Chinayya Shetty,Bharatiya Janata Party,BJP
Maharashtra,Mumbai North-West,27_27,5,Gajanan Chandrakant Kirtikar,Shiv Sena,SS
Maharashtra,Mumbai North-East,27_28,5,Manoj Kishorbhai Kotak,Bharatiya Janata Party,BJP
Maharashtra,Mumbai North-Central,27_29,5,Poonam Pramod Mahajan,Bharatiya Janata Party,BJP
Maharashtra,Jalgaon,27_3,4,Unmesh Bhaiyyasaheb Patil,Bharatiya Janata Party,BJP
Maharashtra,Mumbai South -Central,27_30,5,"Shewale, Shri Rahul Ramesh",Shiv Sena,SS
Maharashtra,Mumbai South,27_31,5,Arvind Ganpat Sawant,Shiv Sena,SS
Maharashtra,Raigad,27_32,3,Sunil Dattatray Tatkare,Nationalist Congress Party,NCP
Maharashtra,Maval,27_33,4,Shrirang Appa Barne,Shiv Sena,SS
Maharashtra,Pune,27_34,4,Girish Bapat,Bharatiya Janata Party,BJP
Maharashtra,Baramati,27_35,3,Supriya Sadanand Sule,Nationalist Congress Party,NCP
Maharashtra,Shirur,27_36,4,Amol Ramsing Kolhe,Nationalist Congress Party,NCP
Maharashtra,Ahmednagar,27_37,4,Sujay Radhakrishna Vikhepatil,Bharatiya Janata Party,BJP
Maharashtra,Shirdi,27_38,4,Sadashiv Kisan Lokhande,Shiv Sena,SS
Maharashtra,Beed,27_39,4,Pritam Gopinath Rao Munde,Bharatiya Janata Party,BJP
Maharashtra,Raver,27_4,4,Raksha Nikhil Khadse,Bharatiya Janata Party,BJP
Maharashtra,Osmanabad,27_40,3,Omprakash Bhupalsingh alias Pavan Rajenimbalkar,Shiv Sena,SS
Maharashtra,Latur,27_41,3,Sudhakar Tukaram Shrangare,Bharatiya Janata Party,BJP
Maharashtra,Solapur,27_42,3,Jaisiddeshwar Shivacharya Mahaswamiji,Bharatiya Janata Party,BJP
Maharashtra,Madha,27_43,3,Ranjeetsingh Naik Nimbalkar,Bharatiya Janata Party,BJP
Maharashtra,Sangli,27_44,3,Sanjay(Kaka) Ramchandra Patil,Bharatiya Janata Party,BJP
Maharashtra,Satara,27_45,3,Shriniwas Dadasaheb Patil,Nationalist Congress Party,NCP
Maharashtra,Ratnagiri -Sindhudurg,27_46,3,Vinayak Bhaurao Raut,Shiv Sena,SS
Maharashtra,Kolhapur,27_47,3,Prof. Sanjay Sadashivrao Mandlik,Shiv Sena,SS
Maharashtra,Hatkanangle,27_48,3,Dhairyasheel S. Mane,Shiv Sena,SS
Maharashtra,Buldhana,27_5,2,Prataprao Jadhav,Shiv Sena,SS
Maharashtra,Akola,27_6,2,Sanjay Shamrao Dhotre,Bharatiya Janata Party,BJP
Maharashtra,Amravati,27_7,2,Navneet Ravi Rana,Independent,Ind.
Maharashtra,Wardha,27_8,2,Ramdas Chandrabhanji Tadas,Bharatiya Janata Party,BJP
Maharashtra,Ramtek,27_9,1,Krupal Balaji Tumane,Shiv Sena,SS
Karnataka,Chikkodi,29_1,3,Annasaheb Shankar Jolle,Bharatiya Janata Party,BJP
Karnataka,Haveri,29_10,3,Shivkumar Chanabasappa Udasi,Bharatiya Janata Party,BJP
Karnataka,Dharwad,29_11,3,Pralhad Venkatesh Joshi,Bharatiya Janata Party,BJP
Karnataka,Uttara Kannada,29_12,3,Anantkumar Hegde,Bharatiya Janata Party,BJP
Karnataka,Davanagere,29_13,3,Gowdar Mallikarjunappa Siddeshwara,Bharatiya Janata Party,BJP
Karnataka,Shimoga,29_14,3,B. Y. Raghavendra,Bharatiya Janata Party,BJP
Karnataka,Udupi Chikmagalur,29_15,2,Shobha Karandlaje,Bharatiya Janata Party,BJP
Karnataka,Hassan,29_16,2,Prajwal Revanna,Janata Dal (Secular),JD(S)
Karnataka,Dakshina Kannada,29_17,2,Nalin Kumar Kateel,Bharatiya Janata Party,BJP
Karnataka,Chitradurga,29_18,2,Narayana Swamy Abbaiah,Bharatiya Janata Party,BJP
Karnataka,Tumkur,29_19,2,Gangasandra Siddappa Basavaraj,Bharatiya Janata Party,BJP
Karnataka,Belgaum,29_2,3,Mangal Suresh Angadi,Bharatiya Janata Party,BJP
Karnataka,Mandya,29_20,2,Sumalatha Ambareesh,Independent,Ind.
Karnataka,Mysore,29_21,2,Prathap Simha,Bharatiya Janata Party,BJP
Karnataka,Chamarajanagar,29_22,2,V. Sreenivasa Prasad,Bharatiya Janata Party,BJP
Karnataka,Bangalore Rural,29_23,2,Doddalahalli Kempegowda Suresh,Indian National Congress,INC
Karnataka,Bangalore North,29_24,2,Devaragunda Venkappa Sadananda Gowda,Bharatiya Janata Party,BJP
Karnataka,Bangalore Central,29_25,2,P. C. Mohan,Bharatiya Janata Party,BJP
Karnataka,Bangalore South,29_26,2,L.S. Tejasvi Surya,Bharatiya Janata Party,BJP
Karnataka,Chikkballapur,29_27,2,Bache Gowda B.N.,Bharatiya Janata Party,BJP
Karnataka,Kolar,29_28,2,S. Muniswamy,Bharatiya Janata Party,BJP
Karnataka,Bagalkot,29_3,3,Parvatagouda Chandanagouda Gaddigoudar,Bharatiya Janata Party,BJP
Karnataka,Bijapur,29_4,3,Ramesh Chandappa Jigajinagi,Bharatiya Janata Party,BJP
Karnataka,Gulbarga,29_5,3,Umesh G. Jadhav,Bharatiya Janata Party,BJP
Karnataka,Raichur,29_6,3,Raja Amareshwara Naik,Bharatiya Janata Party,BJP
Karnataka,Bidar,29_7,3,Bhagwanth Khuba,Bharatiya Janata Party,BJP
Karnataka,Koppal,29_8,3,Sanganna Amarappa Karadi,Bharatiya Janata Party,BJP
Karnataka,Bellary,29_9,3,Devendrappa Y,Bharatiya Janata Party,BJP
Goa,North Goa,30_1,3,Shripad Yesso Naik,Bharatiya Janata Party,BJP
Goa,South Goa,30_2,3,Francisco Cosme Sardinha,Indian National Congress,INC
Lakshadweep,Lakshadweep,31_1,1,Faizal P.P. Mohammed,Nationalist Congress Party,NCP
Kerala,Kasaragod,32_1,2,Rajmohan Unnithan,Indian National Congress,INC
Kerala,Thrissur,32_10,2,T.N. Prathapan,Indian National Congress,INC
Kerala,Chalakudy,32_11,2,Behanan Benny,Indian National Congress,INC
Kerala,Ernakulam,32_12,2,Hibi Eden,Indian National Congress,INC
Kerala,Idukki,32_13,2,Adv. Dean Kuriakose,Indian National Congress,INC
Kerala,Kottayam,32_14,2,Thomas Chazhikadan,Kerala Congress (M),KC(M)
Kerala,Alappuzha,32_15,2,Adv. A. M. Ariff,Communist Party of India (Marxist),CPI(M)
Kerala,Mavelikkara,32_16,2,Suresh Kodikunnil,Indian National Congress,INC
Kerala,Pathanamthitta,32_17,2,Anto Antony,Indian National Congress,INC
Kerala,Kollam,32_18,2,N.K. Premachandran,Revolutionary Socialist Party,RSP
Kerala,Attingal,32_19,2,Adv. Adoor Prakash,Indian National Congress,INC
Kerala,Kannur,32_2,2,Kumbakudi Sudhakaran,Indian National Congress,INC
Kerala,Thiruvananthapuram,32_20,2,Shashi Tharoor,Indian National Congress,INC
Kerala,Vadakara,32_3,2,K. Muraleedharan,Indian National Congress,INC
Kerala,Wayanad,32_4,2,Rahul Gandhi,Indian National Congress,INC
Kerala,Kozhikode,32_5,2,M. K. Raghavan,Indian National Congress,INC
Kerala,Malappuram,32_6,2,M. P. Abdussamad Samadani,Indian Union Muslim League,IUML
Kerala,Ponnani,32_7,2,E. T. Mohammed Basheer,Indian Union Muslim League,IUML
Kerala,Palakkad,32_8,2,V.K. Sreekandan,Indian National Congress,INC
Kerala,Alathur,32_9,2,Ramya Haridas,Indian National Congress,INC
Tamil Nadu,Tiruvallur,33_1,1,K. Jayakumar,Indian National Congress,INC
Tamil Nadu,Dharmapuri,33_10,1,"DNV Senthilkumar S, Dr.",Dravida Munnetra Kazhagam,DMK
Tamil Nadu,Tiruvannamalai,33_11,1,C.N. Annadurai,Dravida Munnetra Kazhagam,DMK
Tamil Nadu,Arani,33_12,1,M.K. Vishnu Prasad,Indian National Congress,INC
Tamil Nadu,Viluppuram,33_13,1,D. Ravikumar,Dravida Munnetra Kazhagam,DMK
Tamil Nadu,Kallakurichi,33_14,1,Gautham Sigamani Pon,Dravida Munnetra Kazhagam,DMK
Tamil Nadu,Salem,33_15,1,S.R. Parthiban,Dravida Munnetra Kazhagam,DMK
Tamil Nadu,Namakkal,33_16,1,A.K.P. Chinraj,Dravida Munnetra Kazhagam,DMK
Tamil Nadu,Erode,33_17,1,A. Ganeshamurthi,Dravida Munnetra Kazhagam,DMK
Tamil Nadu,Tiruppur,33_18,1,K. Subbarayan,Communist Party of India,CPI
Tamil Nadu,Nilgiris,33_19,1,A. Raja,Dravida Munnetra Kazhagam,DMK
Tamil Nadu,Chennai North,33_2,1,Veeraswamy Kalanidhi,Dravida Munnetra Kazhagam,DMK
Tamil Nadu,Coimbatore,33_20,1,P.R. Natarajan,Communist Party of India (Marxist),CPI(M)
Tamil Nadu,Pollachi,33_21,1,K. Shanmuga Sundaram,Dravida Munnetra Kazhagam,DMK
Tamil Nadu,Dindigul,33_22,1,P. Velusamy,Dravida Munnetra Kazhagam,DMK
Tamil Nadu,Karur,33_23,1,S. Jothi Mani,Indian National Congress,INC
Tamil Nadu,Tiruchirappalli,33_24,1,Su. Thirunavukkarasar,Indian National Congress,INC
Tamil Nadu,Perambalur,33_25,1,T. R. Paarivendhar,Dravida Munnetra Kazhagam,DMK
Tamil Nadu,Cuddalore,33_26,1,T.R.V.S. Ramesh,Dravida Munnetra Kazhagam,DMK
Tamil Nadu,Chidambaram,33_27,1,Tholkappiyan Thirumaavalavan,Viduthalai Chiruthaigal Katchi,VCK
Tamil Nadu,Mayiladuthurai,33_28,1,Sellaperumal Ramalingam,Dravida Munnetra Kazhagam,DMK
Tamil Nadu,Nagapattinam,33_29,1,Muniyan Selvaraj,Communist Party of India,CPI
Tamil Nadu,Chennai South,33_3,1,"T. Sumathy (A) Thamizhachi Thangapandian, Dr.",Dravida Munnetra Kazhagam,DMK
Tamil Nadu,Thanjavur,33_30,1,S.S. Palanimanickam,Dravida Munnetra Kazhagam,DMK
Tamil Nadu,Sivaganga,33_31,1,Karti P. Chidambaram,Indian National Congress,INC
Tamil Nadu,Madurai,33_32,1,S. Venkatesan,Communist Party of India (Marxist),CPI(M)
Tamil Nadu,Theni,33_33,1,P. Ravindhranath,All India Anna Dravida Munnetra Kazhagam,AIADMK
Tamil Nadu,Virudhunagar,33_34,1,Manickam Tagore B.,Indian National Congress,INC
Tamil Nadu,Ramanathapuram,33_35,1,Kani K. Navas,Indian Union Muslim League,IUML
Tamil Nadu,Thoothukkudi,33_36,1,Kanimozhi Karunanidhi,Dravida Munnetra Kazhagam,DMK
Tamil Nadu,Tenkasi,33_37,1,Dhanush M Kumar,Dravida Munnetra Kazhagam,DMK
Tamil Nadu,Tirunelveli,33_38,1,S. Gnanathiraviam,Dravida Munnetra Kazhagam,DMK
Tamil Nadu,Kanniyakumari,33_39,1,Vijayakumar (Alias) Vijay Vasanth,Indian National Congress,INC
Tamil Nadu,Chennai Central,33_4,1,Thiru Dayanidhi Maran,Dravida Munnetra Kazhagam,DMK
Tamil Nadu,Sriperumbudur,33_5,1,Thalikkottai Rajuthevar Baalu,Dravida Munnetra Kazhagam,DMK
Tamil Nadu,Kancheepuram,33_6,1,Ganesan Selvam,Dravida Munnetra Kazhagam,DMK
Tamil Nadu,Arakkonam,33_7,1,S. Jagathrakshakan,Dravida Munnetra Kazhagam,DMK
Tamil Nadu,Vellore,33_8,1,"Kathir Anand, Shri Durai Murugan",Dravida Munnetra Kazhagam,DMK
Tamil Nadu,Krishnagiri,33_9,1,A. Chellakumar,Indian National Congress,INC
Puducherry,Pondicherry,34_1,1,Vaithilingam Ve.,Indian National Congress,INC
Andaman & Nicobar,Andaman & Nicobar,35_1,1,Kuldeep Rai Sharma,Indian National Congress,INC
Telangana,Adilabad,36_1,4,Soyam Bapu Rao,Bharatiya Janata Party,BJP
Telangana,Chevella,36_10,4,Gaddam Ranjith Reddy,Bharat Rashtra Samithi,BRS
Telangana,Mahbubnagar,36_11,4,Srinivas Reddy Manne,Bharat Rashtra Samithi,BRS
Telangana,Nagarkurnool,36_12,4,Ramulu Pothuganti,Bharat Rashtra Samithi,BRS
Telangana,Nalgonda,36_13,4,Uttam Kumar Nalamada Reddy,Indian National Congress,INC
Telangana,Bhongir,36_14,4,Komati Reddy Venkat Reddy,Indian National Congress,INC
Telangana,Warangal,36_15,4,Dayakar Pasunoori,Bharat Rashtra Samithi,BRS
Telangana,Mahabubabad,36_16,4,Kavitha Maloth,Bharat Rashtra Samithi,BRS
Telangana,Khammam,36_17,4,Nama Nageswara Rao,Bharat Rashtra Samithi,BRS
Telangana,Peddapalle,36_2,4,Venkatesh Netha Borlakunta,Bharat Rashtra Samithi,BRS
Telangana,Karimnagar,36_3,4,Sanjay Kumar Bandi,Bharatiya Janata Party,BJP
Telangana,Nizamabad,36_4,4,Arvind Dharmapuri,Bharatiya Janata Party,BJP
Telangana,Zahirabad,36_5,4,Bheemrao Baswanthrao Patil,Bharat Rashtra Samithi,BRS
Telangana,Medak,36_6,4,Kotha Prabhakar Reddy,Bharat Rashtra Samithi,BRS
Telangana,Malkajgiri,36_7,4,Anumula Revanth Reddy,Indian National Congress,INC
Telangana,Secunderabad,36_8,4,Kishan Reddy Gangapuram,Bharatiya Janata Party,BJP
Telangana,Hyderabad,36_9,4,Asaduddin Owaisi,All India Majlis-E-Ittehadul Muslimeen,AIMIM
Andhra Pradesh,Araku,37_18,4,Goddeti Madhavi,Yuvajana Sramika Rythu Congress Party,YSR
Andhra Pradesh,Srikakulam,37_19,4,Kinjarapu Ram Mohan Naidu,Telugu Desam Party,TDP
Andhra Pradesh,Vizianagaram,37_20,4,Chandra Sekhar Bellana,Yuvajana Sramika Rythu Congress Party,YSR
Andhra Pradesh,Visakhapatnam,37_21,4,M V V Satyanarayana,Yuvajana Sramika Rythu Congress Party,YSR
Andhra Pradesh,Anakapalle,37_22,4,Venkata Satyavathi Beesetti,Yuvajana Sramika Rythu Congress Party,YSR
Andhra Pradesh,Kakinada,37_23,4,Geetha Viswanath Vanga,Yuvajana Sramika Rythu Congress Party,YSR
Andhra Pradesh,Amalapuram,37_24,4,Chinta Anuradha,Yuvajana Sramika Rythu Congress Party,YSR
Andhra Pradesh,Rajahmundry,37_25,4,Bharat Ram Margani,Yuvajana Sramika Rythu Congress Party,YSR
Andhra Pradesh,Narsapuram,37_26,4,Raghu Ramakrishna Raju Kanumuru,Yuvajana Sramika Rythu Congress Party,YSR
Andhra Pradesh,Eluru,37_27,4,Kotagiri Sridhar,Yuvajana Sramika Rythu Congress Party,YSR
Andhra Pradesh,Machilipatnam,37_28,4,Balashowry Vallabbhaneni,Yuvajana Sramika Rythu Congress Party,YSR
Andhra Pradesh,Vijayawada,37_29,4,Srinivas Kesineni,Telugu Desam Party,TDP
Andhra Pradesh,Guntur,37_30,4,Jayadev Galla,Telugu Desam Party,TDP
Andhra Pradesh,Narasaraopet,37_31,4,Sri Krishna Devarayalu Lavu,Yuvajana Sramika Rythu Congress Party,YSR
Andhra Pradesh,Bapatla,37_32,4,Nandigam Suresh,Yuvajana Sramika Rythu Congress Party,YSR
Andhra Pradesh,Ongole,37_33,4,Magunta Sreenivasulu Reddy,Yuvajana Sramika Rythu Congress Party,YSR
Andhra Pradesh,Nandyal,37_34,4,Pocha Brahmananda Reddy,Yuvajana Sramika Rythu Congress Party,YSR
Andhra Pradesh,Kurnool,37_35,4,Sanjeev Kumar Singari,Yuvajana Sramika Rythu Congress Party,YSR
Andhra Pradesh,Anantapur,37_36,4,Talari Rangaiah,Yuvajana Sramika Rythu Congress Party,YSR
Andhra Pradesh,Hindupur,37_37,4,Kuruva Gorantla Madhav,Yuvajana Sramika Rythu Congress Party,YSR
Andhra Pradesh,Kadapa,37_38,4,Y. S. Avinash Reddy,Yuvajana Sramika Rythu Congress Party,YSR
Andhra Pradesh,Nellore,37_39,4,Adala Prabhakara Reddy,Yuvajana Sramika Rythu Congress Party,YSR
Andhra Pradesh,Tirupati,37_40,4,Maddila Gurumoorthy,Yuvajana Sramika Rythu Congress Party,YSR
Andhra Pradesh,Rajampet,37_41,4,P.V. Midhun Reddy,Yuvajana Sramika Rythu Congress Party,YSR
Andhra Pradesh,Chittoor,37_42,4,Reddeppa Nallakonda Gari,Yuvajana Sramika Rythu Congress Party,YSR
Ladakh,Ladakh,38_4,5,Jamyang Tsering Namgyal,Bharatiya Janata Party,BJP
