"ST_NAME_NEW","ST_CODE","PC_NAME_NEW","PC_CODE","unique_id","mpFirstLastName","partyFname","partySname","their_state_id","their_seat_id_old","phase","their_seat_id"
"West Bengal","19","Asansol",40,"19_40","Shatrughan Prasad Sinha","All India Trinamool Congress","AITC",36,519,4,1655
"West Bengal","19","Bolpur",41,"19_41","Asit Kumar Mal","All India Trinamool Congress","AITC",36,532,4,1668
"West Bengal","19","Birbhum",42,"19_42","Satabdi Roy (Banerjee)","All India Trinamool Congress","AITC",36,530,4,1666
"Odisha","21","Bargarh",1,"21_1","Suresh Kumar Pujari","Bharatiya Janata Party","BJP",26,309,5,1445
"Odisha","21","Sundargarh",2,"21_2","Jual Oram","Bharatiya Janata Party","BJP",26,327,5,1463
"Odisha","21","Sambalpur",3,"21_3","Nitesh Ganga Deb","Bharatiya Janata Party","BJP",26,326,6,1462
"Odisha","21","Keonjhar",4,"21_4","Chandrani Murmu","Biju Janata Dal","BJD",26,321,6,1457
"Odisha","21","Mayurbhanj",5,"21_5","Bishweswar Tudu","Bharatiya Janata Party","BJP",26,323,7,1459
"Odisha","21","Balasore",6,"21_6","Pratap Chandra Sarangi","Bharatiya Janata Party","BJP",26,308,7,1444
"Odisha","21","Bhadrak",7,"21_7","Manjulata Mandal","Biju Janata Dal","BJD",26,311,7,1447
"Odisha","21","Jajpur",8,"21_8","Sarmistha Kumari Sethi","Biju Janata Dal","BJD",26,317,7,1453
"Odisha","21","Dhenkanal",9,"21_9","Mahesh Sahoo","Biju Janata Dal","BJD",26,315,6,1451
"Odisha","21","Bolangir",10,"21_10","Sangeeta Kumari Singh Deo","Bharatiya Janata Party","BJP",26,313,5,1449
"Odisha","21","Kalahandi",11,"21_11","Basanta Kumar Panda","Bharatiya Janata Party","BJP",26,318,4,1454
"Odisha","21","Nabarangpur",12,"21_12","Ramesh Chandra Majhi","Biju Janata Dal","BJD",26,324,4,1460
"Odisha","21","Kandhamal",13,"21_13","Achyutananda Samanta","Biju Janata Dal","BJD",26,319,5,1455
"Odisha","21","Cuttack",14,"21_14","Bhartruhari Mahtab","Biju Janata Dal","BJD",26,314,6,1450
"Odisha","21","Kendrapara",15,"21_15","Anubhav Mohanty","Biju Janata Dal","BJD",26,320,7,1456
"Odisha","21","Jagatsinghpur",16,"21_16","Rajashree Mallick","Biju Janata Dal","BJD",26,316,7,1452
"Odisha","21","Puri",17,"21_17","Pinaki Misra","Biju Janata Dal","BJD",26,325,6,1461
"Odisha","21","Bhubaneswar",18,"21_18","Aparajita Sarangi","Bharatiya Janata Party","BJP",26,312,6,1448
"Odisha","21","Aska",19,"21_19","Pramila Bisoyi","Biju Janata Dal","BJD",26,307,5,1443
"Odisha","21","Berhampur",20,"21_20","Chandra Sekhar Sahu","Biju Janata Dal","BJD",26,310,4,1446
"Odisha","21","Koraput",21,"21_21","Saptagiri Sankar Ulaka","Indian National Congress","INC",26,322,4,1458
"Chhattisgarh","22","Surguja",1,"22_1","Renuka Singh","Bharatiya Janata Party","BJP",7,97,3,1233
"Chhattisgarh","22","Raigarh",2,"22_2","Gomati Sai","Bharatiya Janata Party","BJP",7,94,3,1230
"Chhattisgarh","22","Janjgir-Champa",3,"22_3","Guharam Ajgalley","Bharatiya Janata Party","BJP",7,90,3,1226
"Chhattisgarh","22","Korba",4,"22_4","Jyotsna Charandas Mahant","Indian National Congress","INC",7,92,3,1228
"Chhattisgarh","22","Bilaspur",5,"22_5","Arun Sao","Bharatiya Janata Party","BJP",7,88,3,1224
"Chhattisgarh","22","Rajnandgaon",6,"22_6","Santosh Pandey","Bharatiya Janata Party","BJP",7,96,2,1232
"Chhattisgarh","22","Durg",7,"22_7","Vijay Baghel","Bharatiya Janata Party","BJP",7,89,3,1225
"Chhattisgarh","22","Raipur",8,"22_8","Sunil Kumar Soni","Bharatiya Janata Party","BJP",7,95,3,1231
"Chhattisgarh","22","Mahasamund",9,"22_9","Chunni Lal Sahu","Bharatiya Janata Party","BJP",7,93,2,1229
"Chhattisgarh","22","Bastar",10,"22_10","Deepak Baij","Indian National Congress","INC",7,87,1,1223
"Chhattisgarh","22","Kanker",11,"22_11","Mohan Mandavi","Bharatiya Janata Party","BJP",7,91,2,1227
"Madhya Pradesh","23","Morena",1,"23_1","Narendra Singh Tomar","Bharatiya Janata Party","BJP",19,234,3,1370
"Madhya Pradesh","23","Bhind",2,"23_2","Sandhya Ray","Bharatiya Janata Party","BJP",19,217,3,1353
"Madhya Pradesh","23","Gwalior",3,"23_3","Vivek Narayan Shejwalkar","Bharatiya Janata Party","BJP",19,224,3,1360
"Madhya Pradesh","23","Guna",4,"23_4","Krishnapal Singh Yadav","Bharatiya Janata Party","BJP",19,223,3,1359
"Madhya Pradesh","23","Sagar",5,"23_5","Rajbahadur Singh","Bharatiya Janata Party","BJP",19,238,3,1374
"Madhya Pradesh","23","Tikamgarh",6,"23_6","Virendra Kumar","Bharatiya Janata Party","BJP",19,242,2,1378
"Madhya Pradesh","23","Damoh",7,"23_7","Prahlad Singh Patel","Bharatiya Janata Party","BJP",19,220,2,1356
"Madhya Pradesh","23","Khajuraho",8,"23_8","Vishnu Datt Sharma","Bharatiya Janata Party","BJP",19,228,2,1364
"Madhya Pradesh","23","Satna",9,"23_9","Ganesh Singh","Bharatiya Janata Party","BJP",19,239,2,1375
"Madhya Pradesh","23","Rewa",10,"23_10","Janardan Mishra","Bharatiya Janata Party","BJP",19,237,2,1373
"Madhya Pradesh","23","Sidhi",11,"23_11","Riti Pathak","Bharatiya Janata Party","BJP",19,241,1,1377
"Madhya Pradesh","23","Shahdol",12,"23_12","Himadri Singh","Bharatiya Janata Party","BJP",19,240,1,1376
"Madhya Pradesh","23","Jabalpur",13,"23_13","Rakesh Singh","Bharatiya Janata Party","BJP",19,227,1,1363
"Madhya Pradesh","23","Mandla",14,"23_14","Faggan Singh Kulaste","Bharatiya Janata Party","BJP",19,232,1,1368
"Madhya Pradesh","23","Balaghat",15,"23_15","Dhal Singh Bisen","Bharatiya Janata Party","BJP",19,215,1,1351
"Madhya Pradesh","23","Chhindwara",16,"23_16","Nakul K. Nath","Indian National Congress","INC",19,219,1,1355
"Madhya Pradesh","23","Hoshangabad",17,"23_17","Uday Pratap Singh","Bharatiya Janata Party","BJP",19,225,2,1361
"Madhya Pradesh","23","Vidisha",18,"23_18","Ramakant Bhargava","Bharatiya Janata Party","BJP",19,244,3,1380
"Madhya Pradesh","23","Bhopal",19,"23_19","Sadhvi Pragya Singh Thakur","Bharatiya Janata Party","BJP",19,218,3,1354
"Madhya Pradesh","23","Rajgarh",20,"23_20","Rodmal Nagar","Bharatiya Janata Party","BJP",19,235,3,1371
"Madhya Pradesh","23","Dewas",21,"23_21","Mahendra Singh Solanky","Bharatiya Janata Party","BJP",19,221,4,1357
"Madhya Pradesh","23","Ujjain",22,"23_22","Anil Firojiya","Bharatiya Janata Party","BJP",19,243,4,1379
"Madhya Pradesh","23","Mandsour",23,"23_23","Sudheer Gupta","Bharatiya Janata Party","BJP",19,233,4,1369
"Madhya Pradesh","23","Ratlam",24,"23_24","Guman Singh Damor","Bharatiya Janata Party","BJP",19,236,4,1372
"Madhya Pradesh","23","Dhar",25,"23_25","Chhatar Singh Darbar","Bharatiya Janata Party","BJP",19,222,4,1358
"Madhya Pradesh","23","Indore",26,"23_26","Shankar Lalwani","Bharatiya Janata Party","BJP",19,226,4,1362
"Madhya Pradesh","23","Khargone",27,"23_27","Gajendra Singh Patel","Bharatiya Janata Party","BJP",19,231,4,1367
"Madhya Pradesh","23","Khandwa",28,"23_28","Gyaneshwar Patil","Bharatiya Janata Party","BJP",19,229,4,1365
"Madhya Pradesh","23","Betul",29,"23_29","Durga Das Uikey","Bharatiya Janata Party","BJP",19,216,2,1352
"Gujarat","24","Kachchh",1,"24_1","Vinod Chavda","Bharatiya Janata Party","BJP",11,116,3,1252
"Gujarat","24","Banaskantha",2,"24_2","Parbatbhai Savabhai Patel","Bharatiya Janata Party","BJP",11,107,3,1243
"Gujarat","24","Patan",3,"24_3","Bharatsinhji Shankarji Dabhi","Bharatiya Janata Party","BJP",11,121,3,1257
"Gujarat","24","Mahesana",4,"24_4","Sharda Anilkumar Patel","Bharatiya Janata Party","BJP",11,118,3,1254
"Gujarat","24","Sabarkantha",5,"24_5","Dipsinh Shankarsinh Rathod","Bharatiya Janata Party","BJP",11,124,3,1260
"Gujarat","24","Gandhinagar",6,"24_6","Amit Anil Chandra Shah","Bharatiya Janata Party","BJP",11,113,3,1249
"Gujarat","24","Ahmedabad East",7,"24_7","Hasmukhbhai Somabhai Patel","Bharatiya Janata Party","BJP",11,103,3,1239
"Gujarat","24","Ahmedabad West",8,"24_8","(Prof.) Kirit Premjibhai Solanki","Bharatiya Janata Party","BJP",11,104,3,1240
"Gujarat","24","Surendranagar",9,"24_9","Mahendrabhai Kalubhai Munjpara","Bharatiya Janata Party","BJP",11,126,3,1262
"Gujarat","24","Rajkot",10,"24_10","Mohanbhai Kalyanji Kundariya","Bharatiya Janata Party","BJP",11,123,3,1259
"Gujarat","24","Porbandar",11,"24_11","Rameshbhai Lavjibhai Dhaduk","Bharatiya Janata Party","BJP",11,122,3,1258
"Gujarat","24","Jamnagar",12,"24_12","Poonamben Hematbhai Maadam","Bharatiya Janata Party","BJP",11,114,3,1250
"Gujarat","24","Junagadh",13,"24_13","Rajeshbhai Naranbhai Chudasama","Bharatiya Janata Party","BJP",11,115,3,1251
"Gujarat","24","Amreli",14,"24_14","Naranbhai Bhikhabhai Kachhadiya","Bharatiya Janata Party","BJP",11,105,3,1241
"Gujarat","24","Bhavnagar",15,"24_15","Bharatiben Dhirubhai Shiyal","Bharatiya Janata Party","BJP",11,110,3,1246
"Gujarat","24","Anand",16,"24_16","Mitesh Rameshbhai Patel","Bharatiya Janata Party","BJP",11,106,3,1242
"Gujarat","24","Kheda",17,"24_17","Devusinh Chauhan","Bharatiya Janata Party","BJP",11,117,3,1253
"Gujarat","24","Panchmahal",18,"24_18","Ratansinh Magansinh Rathod","Bharatiya Janata Party","BJP",11,120,3,1256
"Gujarat","24","Dahod",19,"24_19","Jaswantsinh Sumanbhai Bhabhor","Bharatiya Janata Party","BJP",11,112,3,1248
"Gujarat","24","Vadodara",20,"24_20","Ranjanben Dhananjay Bhatt","Bharatiya Janata Party","BJP",11,127,3,1263
"Gujarat","24","Chhota Udaipur",21,"24_21","Gitaben Vajesingbhai Rathva","Bharatiya Janata Party","BJP",11,111,3,1247
"Gujarat","24","Bharuch",22,"24_22","Mansukhbhai Dhanjibhai Vasava","Bharatiya Janata Party","BJP",11,109,3,1245
"Gujarat","24","Bardoli",23,"24_23","Prabhubhai Nagarbhai Vasava","Bharatiya Janata Party","BJP",11,108,3,1244
"Gujarat","24","Surat",24,"24_24","Darshana Vikram Jardosh","Bharatiya Janata Party","BJP",11,125,3,1261
"Gujarat","24","Navsari",25,"24_25","C. R. Patil","Bharatiya Janata Party","BJP",11,119,3,1255
"Gujarat","24","Valsad",26,"24_26","K. C. Patel","Bharatiya Janata Party","BJP",11,128,3,1264
"Maharashtra","27","Nandurbar",1,"27_1","Heena Vijaykumar Gavit","Bharatiya Janata Party","BJP",20,275,4,1411
"Maharashtra","27","Dhule",2,"27_2","Subhash Ramrao Bhamre","Bharatiya Janata Party","BJP",20,255,5,1391
"Maharashtra","27","Jalgaon",3,"27_3","Unmesh Bhaiyyasaheb Patil","Bharatiya Janata Party","BJP",20,260,4,1396
"Maharashtra","27","Raver",4,"27_4","Raksha Nikhil Khadse","Bharatiya Janata Party","BJP",20,284,4,1420
"Maharashtra","27","Buldhana",5,"27_5","Prataprao Jadhav","Shiv Sena","SS",20,253,2,1389
"Maharashtra","27","Akola",6,"27_6","Sanjay Shamrao Dhotre","Bharatiya Janata Party","BJP",20,246,2,1382
"Maharashtra","27","Amravati",7,"27_7","Navneet Ravi Rana","Independent","Ind.",20,247,2,1383
"Maharashtra","27","Wardha",8,"27_8","Ramdas Chandrabhanji Tadas","Bharatiya Janata Party","BJP",20,292,2,1428
"Maharashtra","27","Ramtek",9,"27_9","Krupal Balaji Tumane","Shiv Sena","SS",20,282,1,1418
"Maharashtra","27","Satara",45,"27_45","Shriniwas Dadasaheb Patil","Nationalist Congress Party","NCP",20,286,3,1422
"Maharashtra","27","Kolhapur",47,"27_47","Prof. Sanjay Sadashivrao Mandlik","Shiv Sena","SS",20,263,3,1399
"Maharashtra","27","Nagpur",10,"27_10","Nitin Jairam Gadkari","Bharatiya Janata Party","BJP",20,273,1,1409
"Maharashtra","27","Bhandara-Gondiya",11,"27_11","Sunil Baburao Mendhe","Bharatiya Janata Party","BJP",20,251,1,1387
"Maharashtra","27","Gadchiroli-Chimur",12,"27_12","Ashok Mahadeorao Nete","Bharatiya Janata Party","BJP",20,257,1,1393
"Maharashtra","27","Chandrapur",13,"27_13","Suresh Narayan Dhanorkar","Indian National Congress","INC",20,254,1,1390
"Maharashtra","27","Yavatmal-Washim",14,"27_14","Bhavana Gawali (Patil)","Shiv Sena","SS",20,293,2,1429
"Maharashtra","27","Hingoli",15,"27_15","Hemant Shriram Patil","Shiv Sena","SS",20,259,2,1395
"Maharashtra","27","Nanded",16,"27_16","Prataprao Patil Chikhalikar","Bharatiya Janata Party","BJP",20,274,2,1410
"Maharashtra","27","Parbhani",17,"27_17","Sanjay Haribhau Jadhav","Shiv Sena","SS",20,279,2,1415
"Maharashtra","27","Jalna",18,"27_18","Raosaheb Dadarao Danve","Bharatiya Janata Party","BJP",20,261,4,1397
"Maharashtra","27","Aurangabad",19,"27_19","Syed Imtiaz Jaleel, Shri","All India Majlis-E-Ittehadul Muslimeen","AIMIM",20,248,4,1384
"Maharashtra","27","Dindori",20,"27_20","Bharati Pravin Pawar","Bharatiya Janata Party","BJP",20,256,5,1392
"Maharashtra","27","Nashik",21,"27_21","Hemant Tukaram Godse","Shiv Sena","SS",20,276,5,1412
"Maharashtra","27","Palghar",22,"27_22","Rajendra Dhedya Gavit","Shiv Sena","SS",20,278,5,1414
"Maharashtra","27","Bhiwandi",23,"27_23","Kapil Moreshwar Patil","Bharatiya Janata Party","BJP",20,252,5,1388
"Maharashtra","27","Hatkanangle",48,"27_48","Dhairyasheel S. Mane","Shiv Sena","SS",20,258,3,1394
"Telangana","36","Adilabad",1,"36_1","Soyam Bapu Rao","Bharatiya Janata Party","BJP",32,410,4,1546
"Telangana","36","Peddapalle",2,"36_2","Venkatesh Netha Borlakunta","Bharat Rashtra Samithi","BRS",32,423,4,1559
"Telangana","36","Karimnagar",3,"36_3","Sanjay Kumar Bandi","Bharatiya Janata Party","BJP",32,414,4,1550
"Telangana","36","Nizamabad",4,"36_4","Arvind Dharmapuri","Bharatiya Janata Party","BJP",32,422,4,1558
"Maharashtra","27","Kalyan",24,"27_24","Shrikant Eknath Shinde","Shiv Sena","SS",20,262,5,1398
"Maharashtra","27","Thane",25,"27_25","Rajan Baburao Vichare","Shiv Sena","SS",20,291,5,1427
"Maharashtra","27","Mumbai North-Central",29,"27_29","Poonam Pramod Mahajan","Bharatiya Janata Party","BJP",20,268,5,1404
"Maharashtra","27","Mumbai North",26,"27_26","Gopal Chinayya Shetty","Bharatiya Janata Party","BJP",20,267,5,1403
"Maharashtra","27","Raigad",32,"27_32","Sunil Dattatray Tatkare","Nationalist Congress Party","NCP",20,281,3,1417
"Maharashtra","27","Maval",33,"27_33","Shrirang Appa Barne","Shiv Sena","SS",20,266,4,1402
"Maharashtra","27","Mumbai North-West",27,"27_27","Gajanan Chandrakant Kirtikar","Shiv Sena","SS",20,270,5,1406
"Maharashtra","27","Pune",34,"27_34","Girish Bapat","Bharatiya Janata Party","BJP",20,280,4,1416
"Maharashtra","27","Baramati",35,"27_35","Supriya Sadanand Sule","Nationalist Congress Party","NCP",20,249,3,1385
"Maharashtra","27","Shirur",36,"27_36","Amol Ramsing Kolhe","Nationalist Congress Party","NCP",20,289,4,1425
"Maharashtra","27","Ahmednagar",37,"27_37","Sujay Radhakrishna Vikhepatil","Bharatiya Janata Party","BJP",20,245,4,1381
"Maharashtra","27","Shirdi",38,"27_38","Sadashiv Kisan Lokhande","Shiv Sena","SS",20,288,4,1424
"Maharashtra","27","Beed",39,"27_39","Pritam Gopinath Rao Munde","Bharatiya Janata Party","BJP",20,250,4,1386
"Maharashtra","27","Mumbai North-East",28,"27_28","Manoj Kishorbhai Kotak","Bharatiya Janata Party","BJP",20,269,5,1405
"Maharashtra","27","Osmanabad",40,"27_40","Omprakash Bhupalsingh alias Pavan Rajenimbalkar","Shiv Sena","SS",20,277,3,1413
"Maharashtra","27","Latur",41,"27_41","Sudhakar Tukaram Shrangare","Bharatiya Janata Party","BJP",20,264,3,1400
"Maharashtra","27","Solapur",42,"27_42","Jaisiddeshwar Shivacharya Mahaswamiji","Bharatiya Janata Party","BJP",20,290,3,1426
"Maharashtra","27","Madha",43,"27_43","Ranjeetsingh Naik Nimbalkar","Bharatiya Janata Party","BJP",20,265,3,1401
"Maharashtra","27","Sangli",44,"27_44","Sanjay(Kaka) Ramchandra Patil","Bharatiya Janata Party","BJP",20,285,3,1421
"Maharashtra","27","Mumbai South",31,"27_31","Arvind Ganpat Sawant","Shiv Sena","SS",20,271,5,1407
"Telangana","36","Zahirabad",5,"36_5","Bheemrao Baswanthrao Patil","Bharat Rashtra Samithi","BRS",32,426,4,1562
"Telangana","36","Medak",6,"36_6","Kotha Prabhakar Reddy","Bharat Rashtra Samithi","BRS",32,419,4,1555
"Telangana","36","Malkajgiri",7,"36_7","Anumula Revanth Reddy","Indian National Congress","INC",32,418,4,1554
"Telangana","36","Secunderabad",8,"36_8","Kishan Reddy Gangapuram","Bharatiya Janata Party","BJP",32,424,4,1560
"Telangana","36","Hyderabad",9,"36_9","Asaduddin Owaisi","All India Majlis-E-Ittehadul Muslimeen","AIMIM",32,413,4,1549
"Telangana","36","Chevella",10,"36_10","Gaddam Ranjith Reddy","Bharat Rashtra Samithi","BRS",32,412,4,1548
"Telangana","36","Mahbubnagar",11,"36_11","Srinivas Reddy Manne","Bharat Rashtra Samithi","BRS",32,417,4,1553
"Telangana","36","Nagarkurnool",12,"36_12","Ramulu Pothuganti","Bharat Rashtra Samithi","BRS",32,420,4,1556
"Telangana","36","Nalgonda",13,"36_13","Uttam Kumar Nalamada Reddy","Indian National Congress","INC",32,421,4,1557
"Telangana","36","Bhongir",14,"36_14","Komati Reddy Venkat Reddy","Indian National Congress","INC",32,411,4,1547
"Telangana","36","Warangal",15,"36_15","Dayakar Pasunoori","Bharat Rashtra Samithi","BRS",32,425,4,1561
"Telangana","36","Mahabubabad",16,"36_16","Kavitha Maloth","Bharat Rashtra Samithi","BRS",32,416,4,1552
"Telangana","36","Khammam",17,"36_17","Nama Nageswara Rao","Bharat Rashtra Samithi","BRS",32,415,4,1551
"Andhra Pradesh","37","Araku",18,"37_18","Goddeti Madhavi","Yuvajana Sramika Rythu Congress Party","YSR",2,5,4,1141
"Andhra Pradesh","37","Srikakulam",19,"37_19","Kinjarapu Ram Mohan Naidu","Telugu Desam Party","TDP",2,22,4,1158
"Andhra Pradesh","37","Vizianagaram",20,"37_20","Chandra Sekhar Bellana","Yuvajana Sramika Rythu Congress Party","YSR",2,27,4,1163
"Andhra Pradesh","37","Visakhapatnam",21,"37_21","M V V Satyanarayana","Yuvajana Sramika Rythu Congress Party","YSR",2,26,4,1162
"Andhra Pradesh","37","Anakapalle",22,"37_22","Venkata Satyavathi Beesetti","Yuvajana Sramika Rythu Congress Party","YSR",2,3,4,1139
"Andhra Pradesh","37","Kakinada",23,"37_23","Geetha Viswanath Vanga","Yuvajana Sramika Rythu Congress Party","YSR",2,12,4,1148
"Andhra Pradesh","37","Amalapuram",24,"37_24","Chinta Anuradha","Yuvajana Sramika Rythu Congress Party","YSR",2,2,4,1138
"Andhra Pradesh","37","Rajahmundry",25,"37_25","Bharat Ram Margani","Yuvajana Sramika Rythu Congress Party","YSR",2,20,4,1156
"Andhra Pradesh","37","Narsapuram",26,"37_26","Raghu Ramakrishna Raju Kanumuru","Yuvajana Sramika Rythu Congress Party","YSR",2,17,4,1153
"Andhra Pradesh","37","Eluru",27,"37_27","Kotagiri Sridhar","Yuvajana Sramika Rythu Congress Party","YSR",2,8,4,1144
"Andhra Pradesh","37","Machilipatnam",28,"37_28","Balashowry Vallabbhaneni","Yuvajana Sramika Rythu Congress Party","YSR",2,14,4,1150
"Andhra Pradesh","37","Vijayawada",29,"37_29","Srinivas Kesineni","Telugu Desam Party","TDP",2,25,4,1161
"Andhra Pradesh","37","Nandyal",34,"37_34","Pocha Brahmananda Reddy","Yuvajana Sramika Rythu Congress Party","YSR",2,15,4,1151
"Andhra Pradesh","37","Kurnool",35,"37_35","Sanjeev Kumar Singari","Yuvajana Sramika Rythu Congress Party","YSR",2,13,4,1149
"Andhra Pradesh","37","Anantapur",36,"37_36","Talari Rangaiah","Yuvajana Sramika Rythu Congress Party","YSR",2,4,4,1140
"Andhra Pradesh","37","Hindupur",37,"37_37","Kuruva Gorantla Madhav","Yuvajana Sramika Rythu Congress Party","YSR",2,10,4,1146
"Andhra Pradesh","37","Kadapa",38,"37_38","Y. S. Avinash Reddy","Yuvajana Sramika Rythu Congress Party","YSR",2,11,4,1147
"Andhra Pradesh","37","Nellore",39,"37_39","Adala Prabhakara Reddy","Yuvajana Sramika Rythu Congress Party","YSR",2,18,4,1154
"Andhra Pradesh","37","Tirupati",40,"37_40","Maddila Gurumoorthy","Yuvajana Sramika Rythu Congress Party","YSR",2,23,4,1159
"Andhra Pradesh","37","Rajampet",41,"37_41","P.V. Midhun Reddy","Yuvajana Sramika Rythu Congress Party","YSR",2,21,4,1157
"Andhra Pradesh","37","Chittoor",42,"37_42","Reddeppa Nallakonda Gari","Yuvajana Sramika Rythu Congress Party","YSR",2,7,4,1143
"Andhra Pradesh","37","Guntur",30,"37_30","Jayadev Galla","Telugu Desam Party","TDP",2,9,4,1145
"Andhra Pradesh","37","Narasaraopet",31,"37_31","Sri Krishna Devarayalu Lavu","Yuvajana Sramika Rythu Congress Party","YSR",2,16,4,1152
"Andhra Pradesh","37","Bapatla",32,"37_32","Nandigam Suresh","Yuvajana Sramika Rythu Congress Party","YSR",2,6,4,1142
"Andhra Pradesh","37","Ongole",33,"37_33","Magunta Sreenivasulu Reddy","Yuvajana Sramika Rythu Congress Party","YSR",2,19,4,1155
"Karnataka","29","Bagalkot",3,"29_3","Parvatagouda Chandanagouda Gaddigoudar","Bharatiya Janata Party","BJP",16,164,3,1300
"Karnataka","29","Bijapur",4,"29_4","Ramesh Chandappa Jigajinagi","Bharatiya Janata Party","BJP",16,173,3,1309
"Karnataka","29","Gulbarga",5,"29_5","Umesh G. Jadhav","Bharatiya Janata Party","BJP",16,181,3,1317
"Karnataka","29","Raichur",6,"29_6","Raja Amareshwara Naik","Bharatiya Janata Party","BJP",16,188,3,1324
"Karnataka","29","Bidar",7,"29_7","Bhagwanth Khuba","Bharatiya Janata Party","BJP",16,172,3,1308
"Karnataka","29","Koppal",8,"29_8","Sanganna Amarappa Karadi","Bharatiya Janata Party","BJP",16,185,3,1321
"Karnataka","29","Bellary",9,"29_9","Devendrappa Y","Bharatiya Janata Party","BJP",16,171,3,1307
"Karnataka","29","Haveri",10,"29_10","Shivkumar Chanabasappa Udasi","Bharatiya Janata Party","BJP",16,183,3,1319
"Karnataka","29","Dharwad",11,"29_11","Pralhad Venkatesh Joshi","Bharatiya Janata Party","BJP",16,180,3,1316
"Karnataka","29","Uttara Kannada",12,"29_12","Anantkumar Hegde","Bharatiya Janata Party","BJP",16,192,3,1328
"Karnataka","29","Davanagere",13,"29_13","Gowdar Mallikarjunappa Siddeshwara","Bharatiya Janata Party","BJP",16,179,3,1315
"Karnataka","29","Shimoga",14,"29_14","B. Y. Raghavendra","Bharatiya Janata Party","BJP",16,189,3,1325
"Karnataka","29","Udupi Chikmagalur",15,"29_15","Shobha Karandlaje","Bharatiya Janata Party","BJP",16,191,2,1327
"Karnataka","29","Hassan",16,"29_16","Prajwal Revanna","Janata Dal (Secular)","JD(S)",16,182,2,1318
"Karnataka","29","Dakshina Kannada",17,"29_17","Nalin Kumar Kateel","Bharatiya Janata Party","BJP",16,178,2,1314
"Karnataka","29","Chitradurga",18,"29_18","Narayana Swamy Abbaiah","Bharatiya Janata Party","BJP",16,177,2,1313
"Karnataka","29","Tumkur",19,"29_19","Gangasandra Siddappa Basavaraj","Bharatiya Janata Party","BJP",16,190,2,1326
"Karnataka","29","Mandya",20,"29_20","Sumalatha Ambareesh","Independent","Ind.",16,186,2,1322
"Karnataka","29","Mysore",21,"29_21","Prathap Simha","Bharatiya Janata Party","BJP",16,187,2,1323
"Karnataka","29","Chamarajanagar",22,"29_22","V. Sreenivasa Prasad","Bharatiya Janata Party","BJP",16,174,2,1310
"Karnataka","29","Bangalore Rural",23,"29_23","Doddalahalli Kempegowda Suresh","Indian National Congress","INC",16,167,2,1303
"Karnataka","29","Bangalore North",24,"29_24","Devaragunda Venkappa Sadananda Gowda","Bharatiya Janata Party","BJP",16,166,2,1302
"Karnataka","29","Bangalore Central",25,"29_25","P. C. Mohan","Bharatiya Janata Party","BJP",16,165,2,1301
"Kerala","32","Ernakulam",12,"32_12","Hibi Eden","Indian National Congress","INC",17,197,2,1333
"Karnataka","29","Bangalore South",26,"29_26","L.S. Tejasvi Surya","Bharatiya Janata Party","BJP",16,168,2,1304
"Goa","30","North Goa",1,"30_1","Shripad Yesso Naik","Bharatiya Janata Party","BJP",10,101,3,1237
"Goa","30","South Goa",2,"30_2","Francisco Cosme Sardinha","Indian National Congress","INC",10,102,3,1238
"Kerala","32","Kasaragod",1,"32_1","Rajmohan Unnithan","Indian National Congress","INC",17,200,2,1336
"Kerala","32","Kannur",2,"32_2","Kumbakudi Sudhakaran","Indian National Congress","INC",17,199,2,1335
"Kerala","32","Vadakara",3,"32_3","K. Muraleedharan","Indian National Congress","INC",17,212,2,1348
"Kerala","32","Wayanad",4,"32_4","Rahul Gandhi","Indian National Congress","INC",17,213,2,1349
"Kerala","32","Kozhikode",5,"32_5","M. K. Raghavan","Indian National Congress","INC",17,203,2,1339
"Kerala","32","Malappuram",6,"32_6","M. P. Abdussamad Samadani","Indian Union Muslim League","IUML",17,204,2,1340
"Kerala","32","Ponnani",7,"32_7","E. T. Mohammed Basheer","Indian Union Muslim League","IUML",17,209,2,1345
"Kerala","32","Palakkad",8,"32_8","V.K. Sreekandan","Indian National Congress","INC",17,207,2,1343
"Kerala","32","Alathur",9,"32_9","Ramya Haridas","Indian National Congress","INC",17,194,2,1330
"Kerala","32","Thrissur",10,"32_10","T.N. Prathapan","Indian National Congress","INC",17,211,2,1347
"Kerala","32","Chalakudy",11,"32_11","Behanan Benny","Indian National Congress","INC",17,196,2,1332
"Kerala","32","Idukki",13,"32_13","Adv. Dean Kuriakose","Indian National Congress","INC",17,198,2,1334
"Kerala","32","Kottayam",14,"32_14","Thomas Chazhikadan","Kerala Congress (M)","KC(M)",17,202,2,1338
"Kerala","32","Alappuzha",15,"32_15","Adv. A. M. Ariff","Communist Party of India (Marxist)","CPI(M)",17,193,2,1329
"Kerala","32","Mavelikkara",16,"32_16","Suresh Kodikunnil","Indian National Congress","INC",17,206,2,1342
"Kerala","32","Pathanamthitta",17,"32_17","Anto Antony","Indian National Congress","INC",17,208,2,1344
"Kerala","32","Kollam",18,"32_18","N.K. Premachandran","Revolutionary Socialist Party","RSP",17,201,2,1337
"Kerala","32","Attingal",19,"32_19","Adv. Adoor Prakash","Indian National Congress","INC",17,195,2,1331
"Kerala","32","Thiruvananthapuram",20,"32_20","Shashi Tharoor","Indian National Congress","INC",17,210,2,1346
